﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Monday, April 7, 2014","Sunday, April 13, 2014"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,2356,79.55,301.07,88.17
Breakfast,317,7.76,45.95,17.38
Lunch,338,15.03,28.83,23.81
Dinner,726,33.89,75.81,32.34
Snacks/Other,974,22.86,150.48,14.64

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, April 7, 2014",1641,49.86,12.25,216.49,33.75,79.06,71.69,2009,127.5,1620
 Breakfast,470,7.22,2.123,93.34,12.55,25.18,12.45,301,5,672
 Lunch,225,5,2.5,26,7,3,19,845,25,0
 Dinner,416,27.95,4.955,9,3,1.5,32.59,819,97.5,219
 Snacks/Other,530,9.69,2.672,88.15,11.2,49.38,7.65,44,0,729

"Tuesday, April 8, 2014",2735,71.77,21.563,456.75,32.28,184.84,99.83,4447.31,113.13,2495.12
 Breakfast,293,7.77,2.921,38.16,6.25,10.98,18.8,691,27.5,419
 Lunch,240,6.72,2.5,23.89,7,2,24.13,400,10,0
 Dinner,1590,42.09,7.97,283.35,11.33,101.48,46.25,3108.31,65.63,1257.12
 Snacks/Other,612,15.19,8.172,111.35,7.7,70.38,10.65,248,10,819

"Wednesday, April 9, 2014",1690,28.36,10.612,210.53,32.45,89.33,75.66,2653.2,85.85,1071
 Breakfast,293,7.77,2.921,38.16,6.25,10.98,18.8,691,27.5,419
 Lunch,236,5.84,2.5,25.14,7,2.89,24.02,738.2,23.35,0
 Dinner,260,7,3,27,7,11,22,1030,30,
 Snacks/Other,901,7.75,2.191,120.23,12.2,64.46,10.84,194,5,652

"Thursday, April 10, 2014",1969,55.09,21.47,279.49,23.86,107.09,69.78,2490.55,280,1459
 Breakfast,287,8.25,2.918,37.51,6.15,10.46,15.19,588,25,419
 Lunch,350,16,6,31,0,1,23,810,185,
 Dinner,270,6,2,40,6,6,16,560,15,450
 Snacks/Other,1062,24.84,10.552,170.98,11.71,89.63,15.59,532.55,55,590

"Friday, April 11, 2014",2007,58.92,13.722,230.36,42.45,85.36,110.12,3734.6,159.1,2090
 Breakfast,293,7.77,2.921,38.16,6.25,10.98,18.8,691,27.5,419
 Lunch,268,6.67,2.5,24.79,7,2,28.51,574.6,27.1,0
 Dinner,626,27.54,4.629,46.5,15,9,46.16,2290,99.5,857
 Snacks/Other,820,16.94,3.672,120.91,14.2,63.38,16.65,179,5,814

"Saturday, April 12, 2014",2975,128.86,40.594,348.95,27.25,168.34,109.45,3123.3,233,1066
 Breakfast,293,7.77,2.921,38.16,6.25,10.98,18.8,691,27.5,419
 Lunch,1050,65,19,71,6,4,48,1200,140,
 Dinner,385,22.05,5.513,18.72,8,7.79,25.55,826,65.5,327
 Snacks/Other,1247,34.04,13.16,221.07,7,145.57,17.1,406.3,0,320

"Sunday, April 13, 2014",3475,163.98,67.808,364.94,15.15,145.53,80.67,2954,480,1109
 Breakfast,293,7.77,2.921,38.16,6.25,10.98,18.8,691,27.5,419
 Lunch,,,,,,,,,,
 Dinner,1534,104.61,39.864,106.08,0.6,0.08,37.86,928,192,581
 Snacks/Other,1648,51.6,25.023,220.7,8.3,134.47,24.01,1335,260.5,109

Total,16492,556.84,188.019,2107.51,207.19,859.55,617.2,21411.96,1478.58,10910.12
