﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Tuesday, July 26, 2016"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Tuesday, July 26, 2016",1471,73.74,32.217,44,38,2,171.73,490,470,2937
 Breakfast,,,,,,,,,,
 Lunch,1111,43.74,14.217,0,0,0,167.73,460,460,2937
"  Beef Chuck (Shoulder Top and Center Steaks, Lean Only, Trimmed to 0"" Fat, Select Grade)",1111,43.74,14.217,0,0,0,167.73,460,460,2937
   28 oz
 Dinner,,,,,,,,,,
 Snacks/Other,360,30,18,44,38,2,4,30,10,
  Lily's 40% Chocolate Creamy Milk,360,30,18,44,38,2,4,30,10,
"   2 x 1/3 bar, 60 g"

Total,1471,73.74,32.217,44,38,2,171.73,490,470,2937
