﻿#-------------------------------------------
# Food Diary Report - Daily Summary,"Wednesday, October 1, 2014","Friday, October 31, 2014"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1891,74.85,155.39,132.6
Breakfast,52,4.99,0.76,0.65
Lunch,674,23.25,64,56.39
Dinner,971,38.42,73.55,68.51
Snacks/Other,194,8.18,17.08,7.06

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)
"Wednesday, October 1, 2014",3243,129.8,50.028,289.71,32.4,69.62,145.23,5010,282,1108
"Thursday, October 2, 2014",1605,76.52,26.857,97.97,27.11,18.76,130.7,2193.32,168,2622.07
"Friday, October 3, 2014",1763,108.82,44.607,71.27,23.5,25.8,124.93,2200.5,217,1817
"Saturday, October 4, 2014",4144,138.31,54.827,515.02,43.7,244.27,152.64,5884,434,2763
"Sunday, October 5, 2014",3318,118.39,32.671,422.52,61.74,133.58,126.37,5025.05,303,1204
"Monday, October 6, 2014",2479,92.38,19.748,262.83,27.5,145.51,148.04,2389,335,2190
"Tuesday, October 7, 2014",1024,51.36,22.028,37.33,12.67,17.44,103.01,1214,247,732
"Wednesday, October 8, 2014",1019,49.82,19.503,43.92,20.9,20.64,103.14,1599,154,1795
"Thursday, October 9, 2014",2266,100.74,43.847,175.65,27.8,42.27,103.93,2074,214,1880
"Friday, October 10, 2014",1273,62.46,24.574,61.19,12.9,19.57,124.36,824,235,818
"Saturday, October 11, 2014",1286,34.52,3.711,66.77,26.6,32.63,177.33,1985.75,212.12,1185
"Sunday, October 12, 2014",1834,89.3,29.171,80.15,25.6,39.68,179.14,2046.73,373.85,2653.5
"Monday, October 13, 2014",1074,40.03,13.593,83.49,19.2,43.19,95.08,797.11,142,1652.8
"Tuesday, October 14, 2014",1116,35.4,9.611,60.3,16,24.09,149.12,1067,85,842
"Wednesday, October 15, 2014",1058,54.09,17.127,48.08,9.1,26.33,104.07,893.5,482.5,421
"Thursday, October 16, 2014",3789,188.99,56.306,303.81,24.9,76.75,115.47,5663.5,442,596
"Friday, October 17, 2014",2630,49.28,19.772,229.31,6.15,118.95,80.93,2376,269,1633.5
"Saturday, October 18, 2014",2922,105.98,26.245,319.26,21.14,121.52,119.21,1770.88,295.16,1553
"Sunday, October 19, 2014",1935,65.54,21.929,247.18,50.8,163.38,115.01,782.5,77.25,3765
"Monday, October 20, 2014",1205,41,6,88.72,22,38.72,135.09,1118.04,66.2,1219.12
"Tuesday, October 21, 2014",1311,33.46,8.192,126.02,13.12,55.01,118.86,2859.51,614,1225
"Wednesday, October 22, 2014",1244,44.07,17.541,57.98,16.3,19.51,128.89,1178.7,242,1584
"Thursday, October 23, 2014",1121,32.98,8.594,101.07,14.5,63.23,120.86,643.65,85,1491
"Friday, October 24, 2014",1472,70.04,21.811,113.38,42.28,46.29,114.5,511,65,1198.88
"Saturday, October 25, 2014",4221,175.82,69.235,446.67,27,191.76,167.32,4877,553,1898
"Sunday, October 26, 2014",1252,38.36,10.784,64.66,18.2,33.86,162.15,2408,264,2165
"Monday, October 27, 2014",1468,59.39,26.357,64.17,23.1,34.07,177.61,1503,246.5,2668
"Tuesday, October 28, 2014",1539,62.75,25.752,84.62,38.14,25.1,188.93,2376,205,1936.24
"Wednesday, October 29, 2014",1423,53.23,14.893,84.07,20.5,37.32,160.44,1740,200,2360
"Thursday, October 30, 2014",1349,53.92,10.633,115.24,47.33,39.47,123.8,2120.89,132.66,2187
"Friday, October 31, 2014",1237,63.54,21.691,54.62,12.8,17.45,114.51,1188,734,851
Total,58620,2320.29,777.638,4816.98,784.98,1985.77,4110.67,68319.63,8375.24,52014.11
