﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, February 16, 2015"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, February 16, 2015",185,16.22,2.767,9.25,4.1,1.17,3.94,102,0,362
 Breakfast,91,8.31,1.205,4.84,3.8,0.37,1.13,4,0,275
  Avocados,91,8.31,1.205,4.84,3.8,0.37,1.13,4,0,275
   2 oz
 Lunch,94,7.91,1.562,4.41,0.3,0.8,2.81,98,0,87
  Cashew Butter,94,7.91,1.562,4.41,0.3,0.8,2.81,98,0,87
   1 tbsp
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,185,16.22,2.767,9.25,4.1,1.17,3.94,102,0,362
