﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Wednesday, October 15, 2014"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Wednesday, October 15, 2014",861,8,2,28,2,2,13,520,190,
 Breakfast,861,8,2,28,2,2,13,520,190,
  McDonald's Egg McMuffin (No Cheese),240,8,2,28,2,2,13,520,190,
"   1 sandwich, 125 g"
  Maker's Mark Bourbon Whiskey,621,0,,0,0,0,0,0,0,
"   9 x 1 shot, 9 oz"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,861,8,2,28,2,2,13,520,190,
