﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, May 18, 2015"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, May 18, 2015",1958,132.4,11,189.75,20.5,26.75,83.5,5655,205,
 Breakfast,,,,,,,,,,
 Lunch,,,,,,,,,,
 Dinner,1958,132.4,11,189.75,20.5,26.75,83.5,5655,205,
  Publix New York Style Potato Salad,908,71.5,11,57.75,5.5,2.75,5.5,1155,55,
"   2 3/4 x 3/4 cup, 385 g"
  Publix Italian Sub,1050,60.9,,132,15,24,78,4500,150,
   3 x 6" sub
 Snacks/Other,,,,,,,,,,

Total,1958,132.4,11,189.75,20.5,26.75,83.5,5655,205,
