﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Friday, June 10, 2016"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Friday, June 10, 2016",1,0.01,0.001,0.2,0.1,0.12,0.06,1,0,9
 Breakfast,1,0.01,0.001,0.2,0.1,0.12,0.06,1,0,9
  Lettuce,1,0.01,0.001,0.2,0.1,0.12,0.06,1,0,9
   0.12 cup shredded or chopped
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,1,0.01,0.001,0.2,0.1,0.12,0.06,1,0,9
