﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Thursday, August 7, 2014"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Thursday, August 7, 2014",310,3.5,1.5,64,5,38,8,140,5,0
 Breakfast,310,3.5,1.5,64,5,38,8,140,5,0
  Zen Green Tea,0,0,0,0,0,0,0,0,0,0
"   12 fl oz, 360 ml"
  Blueberry Yogurt Parfait,310,3.5,1.5,64,5,38,8,140,5,
"   1 parfait, 234 g"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,310,3.5,1.5,64,5,38,8,140,5,0
