﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Monday, July 14, 2014","Sunday, July 20, 2014"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1517,69.56,135.16,68.8
Breakfast,247,12.78,19.45,11.71
Lunch,556,32.21,44.27,22.6
Dinner,643,23.83,57.5,32.38
Snacks/Other,71,0.74,13.94,2.11

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, July 14, 2014",1363,82.67,30.029,87.25,10.75,8.75,64.6,3029.5,801.25,604
 Breakfast,435,27.5,15.5,28,1.5,1.5,15,817.5,161.25,
 Lunch,435,33.5,9,17.5,3,1,18,670,65,
 Dinner,381,18.92,5.529,22,5,5,28.35,1232,575,604
 Snacks/Other,112,2.75,0,19.75,1.25,1.25,3.25,310,0,

"Tuesday, July 15, 2014",1232,46.02,8.373,162.47,5.8,50.98,45.8,2843,93.5,553
 Breakfast,200,6,0,29,0,18,6,75,4,250
 Lunch,319,15.8,2.479,36.73,2.8,3.99,10.6,918,37.5,98
 Dinner,540,24,5.75,60.75,3,9,24,1580,50,
 Snacks/Other,173,0.22,0.144,35.99,0,19.99,5.2,270,2,205

"Wednesday, July 16, 2014",1785,94.31,31.755,131.75,13.5,28.54,78.46,2963.5,697,653
 Breakfast,261,17.53,5.095,3.89,0,3.89,20.59,672,516,155
 Lunch,790,44,12,79,10,5,19,1300,35,
 Dinner,734,32.78,14.66,48.86,3.5,19.65,38.87,991.5,146,498
 Snacks/Other,,,,,,,,,,

"Thursday, July 17, 2014",1689,55.26,20.857,159.17,16.4,14.63,86.33,3188.2,235.8,1596
 Breakfast,92,0.11,0.006,16.92,0.8,11.77,5.25,75,4,308
 Lunch,679,35.54,13.582,43.86,7,2.53,42.79,1297,146,794
 Dinner,918,19.61,7.269,98.39,8.6,0.33,38.29,1816.2,85.8,494
 Snacks/Other,,,,,,,,,,

Total,6069,278.26,91.014,540.64,46.45,102.9,275.19,12024.2,1827.55,3406
