﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Thursday, October 13, 2016"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Thursday, October 13, 2016",470,32,11,38,1,2,16,1160,235,
 Breakfast,470,32,11,38,1,2,16,1160,235,
  Hardee's Sausage & Egg Biscuit,470,32,11,38,1,2,16,1160,235,
"   1 serving, 177 g"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,470,32,11,38,1,2,16,1160,235,
