﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Monday, October 2, 2017","Sunday, October 8, 2017"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1825,113.21,50.22,109.64
Breakfast,52,5.05,0.5,0.66
Lunch,699,47.23,16.84,54.15
Dinner,929,54.9,29.63,53.68
Snacks/Other,145,6.04,3.25,1.15

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, October 2, 2017",1775,113.16,33.076,42.71,19.12,10.84,142.21,3574.44,432.96,2230
 Breakfast,5,0.09,0.009,0.19,0,0,0.57,9,0,223
 Lunch,972,73.55,17.005,18.09,14,2,61.28,2415,136,871
 Dinner,683,31.52,11.562,22.43,5.12,7.84,78.86,1121.44,251.96,1056
 Snacks/Other,115,8,4.5,2,0,1,1.5,29,45,80

"Tuesday, October 3, 2017",1949,156.71,61.197,37.92,22.7,4.75,93.38,2240.25,388.5,1724
 Breakfast,137,14.14,13.014,0.28,0,0,0.85,14,0,334
 Lunch,812,58.05,16.005,12.09,10,0,59.28,1405,175,871
 Dinner,900,77.77,28.558,23.8,12.7,4,32,794,173.5,439
 Snacks/Other,100,6.75,3.62,1.75,0,0.75,1.25,27.25,40,80

"Wednesday, October 4, 2017",1726,94.49,29.705,68.69,29.7,17.13,76.16,2620.75,287,975
 Breakfast,,,,,,,,,,
 Lunch,710,49.5,13,6,4,2,59,2460,136,0
 Dinner,901,36.99,12.205,60.69,25.7,14.13,15.66,131.75,106,895
 Snacks/Other,115,8,4.5,2,0,1,1.5,29,45,80

"Thursday, October 5, 2017",1967,105.85,42.125,34.46,12.42,18.43,162.56,6065.35,445.66,1524
 Breakfast,135,14.09,13.009,0.19,0,0,0.57,9,0,223
 Lunch,742,49.05,9.755,6.09,4,2,71.78,2605,110,511
 Dinner,1005,37.21,16.611,26.68,8.42,15.93,89.21,3443.85,300.66,710
 Snacks/Other,85,5.5,2.75,1.5,0,0.5,1,7.5,35,80

"Friday, October 6, 2017",1745,81.19,31.704,75.33,17.91,26.35,94.23,2702.48,392.2,1502
 Breakfast,85,7.04,4.309,2.86,0,0.1,2.63,39,22,412
 Lunch,480,18.5,4.5,36,7,18,43,1600,167,0
 Dinner,1065,47.65,18.395,34.47,10.91,7.25,47.1,1048.48,158.2,1010
 Snacks/Other,115,8,4.5,2,0,1,1.5,15,45,80

"Saturday, October 7, 2017",2045,130.1,33.478,54.23,26.3,6.17,92.34,1571.88,399.26,1555
 Breakfast,,,,,,,,,,
 Lunch,689,48.39,12.979,25.36,17.3,2.7,47.08,402.88,170.06,673
 Dinner,926,78.71,19.499,16.36,9,0.74,44.45,1137,204.2,242
 Snacks/Other,430,3,1,12.51,0,2.73,0.81,32,25,640

"Sunday, October 8, 2017",1568,110.98,31.383,38.22,15.53,5.75,106.58,3890,341.5,820
 Breakfast,,,,,,,,,,
 Lunch,488,33.54,11.96,14.27,10.2,1.4,37.63,333,126,561
 Dinner,1025,74.44,18.423,22.95,5.33,4.35,68.45,3557,190.5,179
 Snacks/Other,55,3,1,1,0,0,0.5,0,25,80

Total,12775,792.48,262.668,351.56,143.68,89.42,767.46,22665.15,2687.08,10330
