﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Tuesday, August 9, 2016"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Tuesday, August 9, 2016",170,10,5,17,5,3,7,130,0,80
 Breakfast,170,10,5,17,5,3,7,130,0,80
  Maranatha All Natural No Stir Almond Butter,100,8,5,4,2,1,3,30,0,
"   1/2 x 2 tbsp, 16 g"
  Dave's Killer Bread Good Seed Thin-Sliced Bread,70,2,0,13,3,2,4,100,0,80
"   1 slice, 28 g"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,170,10,5,17,5,3,7,130,0,80
