﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, April 23, 2018","Sunday, April 29, 2018"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,674,36.7,48.07,38.55
Breakfast,,,,
Lunch,674,36.7,48.07,38.55
Dinner,,,,
Snacks/Other,,,,

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, April 23, 2018",674,36.7,13.99,48.07,8.7,8.99,38.55,1001,145,531
 Breakfast,,,,,,,,,,
 Lunch,674,36.7,13.99,48.07,8.7,8.99,38.55,1001,145,531
  Roasted Potato (Fat Added in Cooking),164,7.7,0.99,22.07,2.7,0.99,2.55,111,0,531
"   1 small (1-3/4"" to 2-1/4"" dia, raw)"
  Boston Market Meatloaf (Regular),510,29,13,26,6,8,36,890,145,
"   1 serving, 6.8 oz"
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,674,36.7,13.99,48.07,8.7,8.99,38.55,1001,145,531
