﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Monday, August 22, 2016","Sunday, August 28, 2016"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,2225,87.69,255.92,111.66
Breakfast,589,16.18,78.47,34.41
Lunch,610,32.05,48.58,30.86
Dinner,355,14.07,41.03,15.36
Snacks/Other,671,25.39,87.83,31.04

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, August 22, 2016",2147,66.47,18.435,290.86,39.6,121.3,107.06,5630,190,2895
 Breakfast,536,6.2,3.544,91.58,20.6,45.29,30.82,2351,30,1175
 Lunch,829,42.65,8.72,87.27,4.6,21.24,22.59,2337,60,260
 Dinner,,,,,,,,,,
 Snacks/Other,782,17.62,6.171,112.01,14.4,54.77,53.65,942,100,1460

"Tuesday, August 23, 2016",2061,111.84,38.346,172.81,20.6,72.48,100.57,4518,986,2353
 Breakfast,579,46.42,16.568,6.91,0,3.86,33.02,1011,826,391
 Lunch,980,52.8,18.607,74.89,6.2,27.85,51.9,2770,155,1042
 Dinner,,,,,,,,,,
 Snacks/Other,502,12.62,3.171,91.01,14.4,40.77,15.65,737,5,920

"Wednesday, August 24, 2016",2107,64.27,23.042,267.75,39.8,121.15,125.96,6112,245,3727
 Breakfast,536,6.2,3.544,91.58,20.6,45.29,30.82,2351,30,1175
 Lunch,789,40.45,13.327,64.16,4.8,21.09,41.49,2819,115,1092
 Dinner,,,,,,,,,,
 Snacks/Other,782,17.62,6.171,112.01,14.4,54.77,53.65,942,100,1460

"Thursday, August 25, 2016",2056,80.42,23.041,204.03,27,49.61,124.55,7484,317.5,1649
 Breakfast,536,6.2,3.544,91.58,20.6,45.29,30.82,2351,30,1175
 Lunch,497,27.79,9.056,26,2,2,29.45,1781,73,337
 Dinner,845,37.5,6.75,70,3.5,1,56.5,2840,197.5,
 Snacks/Other,178,8.93,3.691,16.45,0.9,1.32,7.78,512,17,137

"Friday, August 26, 2016",3066,122.36,24.679,366.47,31.8,161.71,129.26,6822,300,2134
 Breakfast,536,6.2,3.544,91.58,20.6,45.29,30.82,2351,30,1175
 Lunch,660,32,4.5,41,2,0,53,1968,200,
 Dinner,1032,30,7,166.22,2,89.22,18,1558,70,344
 Snacks/Other,838,54.16,9.635,67.67,7.2,27.2,27.44,945,0,615

"Saturday, August 27, 2016",2591,126.26,26.605,252.24,42.5,85.48,131.52,6457,260,2046
 Breakfast,866,35.87,8.431,84.51,18,32.94,53.72,3170,140,813
 Lunch,,,,,,,,,,
 Dinner,610,31,6.5,51,2,2,33,2048,115,
 Snacks/Other,1115,59.39,11.674,116.73,22.5,50.54,44.8,1239,5,1233

"Sunday, August 28, 2016",1550,42.24,12.396,237.3,33.8,95.96,62.7,5042,67.5,2282
 Breakfast,536,6.2,3.544,91.58,20.6,45.29,30.82,2351,30,1175
 Lunch,514,28.65,6.72,46.77,3.1,9.24,17.59,1917,37.5,155
 Dinner,,,,,,,,,,
 Snacks/Other,500,7.39,2.132,98.95,10.1,41.43,14.29,774,0,952

Total,15578,613.86,166.544,1791.46,235.1,707.69,781.62,42065,2366,17086
