﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Sunday, February 14, 2016"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Sunday, February 14, 2016",310,6,3,41,2,3.9,23,415,15,45
 Breakfast,200,5,3,18,2,3,20,105,15,45
  Pure Protein Chewy Chocolate Chip High Protein Bar (Small),200,5,3,18,2,3,20,105,15,45
"   1 bar, 50 g"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,110,1,,23,,0.9,3,310,0,
  Wellsley Farms Old Fashioned Pretzel Sticks,110,1,,23,,0.9,3,310,0,
"   7 pretzels, 29 g"

Total,310,6,3,41,2,3.9,23,415,15,45
