﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, February 13, 2017"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, February 13, 2017",1250,72,30,123.5,18.5,1,24,1860,32.5,880
 Breakfast,,,,,,,,,,
 Lunch,370,20,6,35.5,2.5,1,12,940,32.5,
  Poutine,370,20,6,35.5,2.5,1,12,940,32.5,
"   1/2 x 1 serving, 158 g"
 Dinner,,,,,,,,,,
 Snacks/Other,880,52,24,88,16,0,12,920,0,880
  Buttery Popcorn,880,52,24,88,16,0,12,920,0,880
"   4 x 6 cups (1/2 bag), 198 g"

Total,1250,72,30,123.5,18.5,1,24,1860,32.5,880
