﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, April 20, 2015"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, April 20, 2015",1406,85.4,17.7,106.7,8.9,11,49,2928,116,
 Breakfast,,,,,,,,,,
 Lunch,1406,85.4,17.7,106.7,8.9,11,49,2928,116,
  Zaxby's Zax Sauce,178,17,3,6,0,4,1,617,15,
"   1 container, 43 g"
  Zaxby's Zaxby's Club Sandwich Basket,1228,68.4,14.7,100.7,8.9,7,48,2311,101,
   1 serving
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,1406,85.4,17.7,106.7,8.9,11,49,2928,116,
