﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Sunday, January 8, 2017"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Sunday, January 8, 2017",780,36,14,82,4,8,34,1340,50,
 Breakfast,780,36,14,82,4,8,34,1340,50,
  Little Caesars Deep Dish Pepperoni Pizza,780,36,14,82,4,8,34,1340,50,
"   2 x 1 slice, 304 g"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,780,36,14,82,4,8,34,1340,50,
