﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Wednesday, September 3, 2014"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Wednesday, September 3, 2014",19,0.44,0.246,2.52,0,0.66,0.98,19,0,
 Breakfast,19,0.44,0.246,2.52,0,0.66,0.98,19,0,
  Coffee with Milk,19,0.44,0.246,2.52,0,0.66,0.98,19,0,
   3 coffee cups (6 fl oz)
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,19,0.44,0.246,2.52,0,0.66,0.98,19,0,
