﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Friday, August 15, 2014"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Friday, August 15, 2014",650,48,11,16,6,3,41,970,275,
 Breakfast,,,,,,,,,,
 Lunch,650,48,11,16,6,3,41,970,275,
  Panera Bread Chopped Chicken Cobb Salad with Avocado,650,48,11,16,6,3,41,970,275,
   1 salad
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,650,48,11,16,6,3,41,970,275,
