﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Thursday, September 15, 2016"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Thursday, September 15, 2016",285,18.5,3.5,21,4,13.5,8.5,12.5,2.5,0
 Breakfast,,,,,,,,,,
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,285,18.5,3.5,21,4,13.5,8.5,12.5,2.5,0
  Ralphs Whole Raw Almonds,160,12,1,6,3,1,6,0,0,
"   24 almonds, 1 oz"
  M&M's Peanut M&M's (Package),125,6.5,2.5,15,1,12.5,2.5,12.5,2.5,0
"   1/2 x 1 package, 24.65 g"

Total,285,18.5,3.5,21,4,13.5,8.5,12.5,2.5,0
