﻿#-------------------------------------------
# Food Diary Report - Daily Summary,"Wednesday, February 1, 2017","Tuesday, February 28, 2017"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1729,69.55,202.9,73.51
Breakfast,152,6.29,19.68,5.07
Lunch,547,22.87,63.34,22.93
Dinner,728,27.86,73.88,41.95
Snacks/Other,302,12.52,45.99,3.56

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)
"Wednesday, February 1, 2017",785,37.8,5.99,104.51,7.3,26.19,11.92,380,0,485
"Friday, February 3, 2017",2803,104.1,45.101,354.55,19.41,126.63,109.88,6614.1,263.83,1095
"Saturday, February 4, 2017",1406,84.99,33.674,115.57,7.6,6.77,43.74,3768,224,362
"Sunday, February 5, 2017",150,0.13,0.043,28.48,2.7,17.38,6.58,392,0,153
"Monday, February 6, 2017",2438,79.9,34.768,308.76,33.63,68.68,135.44,6064.98,262.29,415.68
"Tuesday, February 7, 2017",668,16.23,8.295,89.61,7.4,35.61,38.49,1442,68,749
"Wednesday, February 8, 2017",2029,78.51,32.917,263.8,22.9,94.91,70.21,4656.55,147.32,397
"Friday, February 10, 2017",1492,67.47,28.431,146.89,4.6,45.24,64.11,3297.8,133.2,3
"Saturday, February 11, 2017",675,18.31,8.186,58.58,4,16.07,61.7,1831,137,390
"Sunday, February 12, 2017",618,21.48,8.831,67.45,3,28.31,40.67,696,98,1110
"Monday, February 13, 2017",2189,70.94,26.142,285.64,34.4,60.73,115.69,4113.63,218,1164.4
"Tuesday, February 14, 2017",2550,118.68,49.251,253.98,14.66,89.65,113.2,7322.6,277.8,560
"Wednesday, February 15, 2017",892,29.23,10.84,109.78,12.69,31.42,43.05,2905.6,33.28,70
"Thursday, February 16, 2017",2708,115.71,48.73,342.17,26.2,121.02,81.6,3902.32,268,1098
"Friday, February 17, 2017",2152,79.47,27.259,309.06,19.19,96.16,49.44,4029.5,87.35,150
"Saturday, February 18, 2017",1584,86.13,37.14,113.89,8.4,7.39,82.69,2555,379,929
"Sunday, February 19, 2017",2109,86.38,38.482,242.28,17.15,100.05,93.29,3448.75,240.8,7404
"Monday, February 20, 2017",1751,74.6,23.161,185.06,7.7,27.34,86.72,2415,219,442
"Tuesday, February 21, 2017",2029,91.16,29.368,217.48,10.84,30.1,78.89,5445.61,182,575
"Thursday, February 23, 2017",2501,102.72,46.18,310.62,16.61,105.2,86.15,5063.4,339.35,458
"Friday, February 24, 2017",2603,113.57,35.278,292.16,29.25,23.89,110.87,5555.75,208,8270
"Sunday, February 26, 2017",2002,85.13,28.642,260.44,24.05,76.21,60.9,2651.31,89.36,7913.4
"Monday, February 27, 2017",1643,36.97,13.528,205.96,9.88,71.9,105.54,3017,224,615
Total,39777,1599.61,620.237,4666.72,343.56,1306.85,1690.77,81567.9,4099.58,34808.48
