﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Thursday, October 1, 2015"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Thursday, October 1, 2015",420,10,1,74,14,6,14,80,0,
 Breakfast,420,10,1,74,14,6,14,80,0,
  Engine 2 Rip's Big Bowl Banana Walnut,420,10,1,74,14,6,14,80,0,
"   2 x 1/2 cup, 110 g"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,420,10,1,74,14,6,14,80,0,
