﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Thursday, February 1, 2018"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Thursday, February 1, 2018",980,28,6,140,8,5,45,2000,65,
 Breakfast,,,,,,,,,,
 Lunch,980,28,6,140,8,5,45,2000,65,
  McDonald's French Fries (Small),230,11,1.5,29,3,0,3,160,0,
"   1 serving, 75 g"
  Fazoli's Chicken Parmesan Sandwich,750,17,4.5,111,5,5,42,1840,65,
   1 sandwich
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,980,28,6,140,8,5,45,2000,65,
