﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, August 8, 2016","Sunday, August 14, 2016"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,810,32,90,43
Breakfast,,,,
Lunch,810,32,90,43
Dinner,,,,
Snacks/Other,,,,

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Friday, August 12, 2016",810,32,12,90,9,9,43,1325,85,
 Breakfast,,,,,,,,,,
 Lunch,810,32,12,90,9,9,43,1325,85,
  Five Guys Fries (1/2 Regular),310,15,3,39,3,1,5,45,0,
"   1 serving, 122 g"
  Subway 6" Big Philly Cheesesteak,500,17,9,51,6,8,38,1280,85,
"   1 sandwich, 298 g"
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,810,32,12,90,9,9,43,1325,85,
