﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, July 18, 2016"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, July 18, 2016",1122,56.23,14.039,19.06,3.3,14.34,140.36,1401,595,
 Breakfast,,,,,,,,,,
 Lunch,1050,56,14,0,0,0,140,1400,595,
  Kirkland Signature Boneless Skinless Chicken Thighs,1050,56,14,0,0,0,140,1400,595,
"   7 x 4 oz, 784 g"
 Dinner,,,,,,,,,,
 Snacks/Other,72,0.23,0.039,19.06,3.3,14.34,0.36,1,0,
  Granny Smith Apples,72,0.23,0.039,19.06,3.3,14.34,0.36,1,0,
   1 medium (2-3/4" dia)

Total,1122,56.23,14.039,19.06,3.3,14.34,140.36,1401,595,
