﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Monday, March 13, 2017","Sunday, March 19, 2017"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1143,45.23,130.6,56.97
Breakfast,262,10.52,24.6,17.06
Lunch,358,13.83,43.22,15.88
Dinner,456,19.2,49.28,23.09
Snacks/Other,66,1.69,13.5,0.94

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, March 13, 2017",1445,57.85,8.521,161.95,30.1,30.93,71.04,2458,98,682
 Breakfast,150,2.5,2,16,6,6,15,80,5,260
 Lunch,810,38.5,6,94,16,5.5,22.5,1600,25,0
 Dinner,380,16.46,0.389,25,5,5,32.25,777,68,
 Snacks/Other,105,0.39,0.132,26.95,3.1,14.43,1.29,1,0,422

"Wednesday, March 15, 2017",1403,56.24,13.613,176.48,38.6,53.96,56.79,3012.5,39,1314
 Breakfast,150,2.5,2,16,6,6,15,80,5,260
 Lunch,205,6,1.822,28.84,12.9,2.66,9.87,1378,4,535
 Dinner,976,47.51,9.752,112.58,16.4,30.96,31.56,1553.5,30,371
 Snacks/Other,72,0.23,0.039,19.06,3.3,14.34,0.36,1,0,148

"Thursday, March 16, 2017",1277,60.79,19.926,97.75,22.5,10,85.53,2770,780.5,411
 Breakfast,470,27.5,9.5,42,5,2,14,1025,170,50
 Lunch,370,10.75,1.5,26.75,7.5,7.5,39,730,52.5,360
 Dinner,437,22.54,8.926,29,10,0.5,32.53,1015,558,1
 Snacks/Other,,,,,,,,,,

"Friday, March 17, 2017",150,2.5,2,16,6,6,15,80,5,260
 Breakfast,150,2.5,2,16,6,6,15,80,5,260
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Saturday, March 18, 2017",1245,39.43,18.526,174.75,23.4,44.22,50.93,2781,68,641
 Breakfast,150,2.5,2,16,6,6,15,80,5,260
 Lunch,487,20.04,10.926,60,2,13,17.03,705,63,66
 Dinner,388,7.39,2.1,63.75,7.5,12.22,14.9,1676,0,315
 Snacks/Other,220,9.5,3.5,35,7.9,13,4,320,0,0

"Sunday, March 19, 2017",1339,54.59,21.509,156.64,23.8,44.93,62.53,3177,510.5,637
 Breakfast,504,25.63,11.75,41.57,2,18.64,28.36,1311,475.5,269
 Lunch,278,7.69,0.565,49.72,3.1,20.08,6.86,252,0,229
 Dinner,557,21.27,9.194,65.35,18.7,6.21,27.31,1614,35,139
 Snacks/Other,,,,,,,,,,

Total,6859,271.4,84.095,783.57,144.4,190.04,341.82,14278.5,1501,3945
