﻿#-------------------------------------------
# Food Diary Report - Daily Summary,"Friday, August 1, 2014","Sunday, August 31, 2014"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1654,80.72,175.07,67.83
Breakfast,427,14.73,66.43,9.02
Lunch,490,29.78,32.31,26.78
Dinner,351,16.76,28.69,22.76
Snacks/Other,386,19.45,47.65,9.27

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)
"Friday, August 8, 2014",1130,49.5,19.5,145,10,62,26,2330,65,115
"Tuesday, August 12, 2014",1310,65,15,131,15,67,55,2280,35,115
"Tuesday, August 19, 2014",2242,89.01,21.836,284.2,35.5,129.25,107.16,2429,195,1546
"Wednesday, August 20, 2014",1919,78.69,25.238,235.78,38.6,110.88,81.53,2341,125,1678
"Thursday, August 21, 2014",1638,70.86,21.715,193.91,28,99.1,69.14,2161,144,1950
"Friday, August 22, 2014",1632,77.2,19.534,202.94,37.2,100.12,51.62,1253,55,2474
"Saturday, August 23, 2014",1473,96.22,40.566,95.95,11.9,47.1,62.7,2528,442,1632
"Sunday, August 24, 2014",1311,73.37,31.115,88.12,8.2,21.56,73.38,2766,427,915
"Monday, August 25, 2014",1458,57.84,15.789,184.88,18.6,74.61,60.56,2641.5,131.25,1307.5
"Tuesday, August 26, 2014",1928,86.25,34.966,229.36,49.6,92.15,75.01,2585,183,1847
"Wednesday, August 27, 2014",1806,96.79,33.605,178.63,19,82.06,67.31,2228.5,163.75,901
"Thursday, August 28, 2014",2082,107.73,45.116,213.49,24.6,103.14,70.6,2824,220.5,439
"Friday, August 29, 2014",2145,118.45,20.785,179.92,36.6,92.49,104.98,3386,147,2339
"Saturday, August 30, 2014",1082,63.15,19.443,87.86,0.9,43.9,44.68,1884.42,451,405
Total,23156,1130.06,364.208,2451.04,333.7,1125.36,949.67,33637.42,2784.5,17663.5
