﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Friday, August 1, 2014"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Friday, August 1, 2014",511,36.36,12.612,2.31,0,1.82,40.76,377,477,555
 Breakfast,511,36.36,12.612,2.31,0,1.82,40.76,377,477,555
  Ground Pork (Cooked),337,23.54,8.749,0,0,0,29.12,83,107,410
   4 oz
"  Scrambled Egg (Whole, Cooked)",174,12.82,3.863,2.31,0,1.82,11.64,294,370,145
   105 g
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,511,36.36,12.612,2.31,0,1.82,40.76,377,477,555
