﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Sunday, August 7, 2016"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Sunday, August 7, 2016",420,13.86,5.419,39.1,6.4,7.76,35.45,841,81,479
 Breakfast,,,,,,,,,,
 Lunch,420,13.86,5.419,39.1,6.4,7.76,35.45,841,81,479
  Soupreme Broccoli & Stilton Soup,40,2.3,1.6,2.8,1.2,0.1,1.5,220,,
"   1 can, 400 g"
"  Grilled Chicken Fillet Sandwich with Cheese, Lettuce, Tomato and Non-Mayonnaise Spread on Whole Wheat Roll",380,11.56,3.819,36.3,5.2,7.66,33.95,621,81,479
   1 Wendy's sandwich
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,420,13.86,5.419,39.1,6.4,7.76,35.45,841,81,479
