﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, May 1, 2017","Wednesday, May 31, 2017"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,340,15,37,19
Breakfast,340,15,37,19
Lunch,,,,
Dinner,,,,
Snacks/Other,,,,

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Tuesday, May 2, 2017",340,15,3.5,37,7,22,19,175,5,400
 Breakfast,340,15,3.5,37,7,22,19,175,5,400
  Kind Nuts & Spices Dark Chocolate Nuts & Sea Salt,200,15,3.5,16,7,5,6,125,0,210
"   1 bar, 40 g"
  Kirkland Signature Black Cherry Greek Yogurt,140,0,0,21,0,17,13,50,5,190
   1 container
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,340,15,3.5,37,7,22,19,175,5,400
