﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Sunday, October 12, 2014"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Sunday, October 12, 2014",110,0.26,0.086,28.96,1.4,24.77,1.15,3,0,306
 Breakfast,110,0.26,0.086,28.96,1.4,24.77,1.15,3,0,306
"  Grapes (Red or Green, European Type Varieties Such As Thompson Seedless)",110,0.26,0.086,28.96,1.4,24.77,1.15,3,0,306
"   1 cup, seedless"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,110,0.26,0.086,28.96,1.4,24.77,1.15,3,0,306
