﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Saturday, August 5, 2017"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Saturday, August 5, 2017",3000,150,,150,,,0,,,
 Breakfast,,,,,,,,,,
 Lunch,,,,,,,,,,
 Dinner,3000,150,,150,,,0,,,
  Picnic BAD,3000,150,,150,,,0,,,
   3 x 1
 Snacks/Other,,,,,,,,,,

Total,3000,150,,150,,,0,,,
