﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Thursday, January 12, 2017"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Thursday, January 12, 2017",1369,33.18,9.231,56.07,2.4,0,200.02,1191,585,106
 Breakfast,289,1.68,0.231,56.07,2.4,,11.02,561,0,106
"  Bagels (Includes Onion, Poppy, Sesame) (with Calcium Propionate)",289,1.68,0.231,56.07,2.4,,11.02,561,0,106
   1 medium (3-1/2" to 4")
 Lunch,1080,31.5,9,0,0,0,189,630,585,
  Genuine Steak House Brand Chuck Tender Steak,1080,31.5,9,0,0,0,189,630,585,
"   9 x 4 oz, 1008 g"
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,1369,33.18,9.231,56.07,2.4,0,200.02,1191,585,106
