﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Friday, May 1, 2015","Sunday, May 31, 2015"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,2209,78.23,291.2,93.82
Breakfast,561,7.91,95.29,28.77
Lunch,1070,46.36,118.1,47.82
Dinner,121,5.45,12.79,5.16
Snacks/Other,458,18.5,65.02,12.08

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Friday, May 1, 2015",1573,44.54,16.56,172.46,28.2,62.43,123.09,4638,282,3707
 Breakfast,536,6.2,3.544,91.58,20.6,45.29,30.82,2351,30,1175
 Lunch,767,25.34,12.016,45.88,4.6,9.14,84.27,1697,252,2292
 Dinner,,,,,,,,,,
 Snacks/Other,270,13,1,35,3,8,8,590,0,240

"Saturday, May 2, 2015",1613,57.37,17.436,219.75,26,55.94,62.96,4650,70,917
 Breakfast,403,7.37,3.436,66.75,18,32.94,17.96,2330,20,677
 Lunch,940,37,13,118,5,15,37,1700,50,
 Dinner,,,,,,,,,,
 Snacks/Other,270,13,1,35,3,8,8,620,0,240

"Sunday, May 3, 2015",2018,60.81,18.392,250.53,15.8,101.12,104.89,3613.5,232,1683.5
 Breakfast,979,18.97,6.329,155.65,6.1,64.79,26.61,1475.5,47,293.5
 Lunch,499,16.48,4.004,28.6,1.6,6.3,57.73,1116,155,923
 Dinner,,,,,,,,,,
 Snacks/Other,540,25.36,8.059,66.28,8.1,30.03,20.55,1022,30,467

"Monday, May 4, 2015",1525,40.8,15.417,215,27.8,71.41,82.76,5322.75,120,1573
 Breakfast,536,6.2,3.544,91.58,20.6,45.29,30.82,2351,30,1175
 Lunch,639,15.6,7.373,87.42,4.2,18.12,37.94,2181.75,75,158
 Dinner,,,,,,,,,,
 Snacks/Other,350,19,4.5,36,3,8,14,790,15,240

"Tuesday, May 5, 2015",1869,65,21.744,256.37,34.1,84.34,76.12,5058,101,2190
 Breakfast,536,6.2,3.544,91.58,20.6,45.29,30.82,2351,30,1175
 Lunch,873,39.44,13.641,99.51,5.4,9.02,30.75,1915,56,548
 Dinner,,,,,,,,,,
 Snacks/Other,460,19.36,4.559,65.28,8.1,30.03,14.55,792,15,467

"Wednesday, May 6, 2015",2571,82.19,32.069,368.37,33.3,195.92,93.73,5762,170,2314
 Breakfast,610,9.2,3.554,103.86,20.6,55.29,31.3,2421,30,1403
 Lunch,1841,72.63,28.456,232.23,7.6,116.6,61.88,3259,140,684
 Dinner,,,,,,,,,,
 Snacks/Other,120,0.36,0.059,32.28,5.1,24.03,0.55,82,0,227

"Thursday, May 7, 2015",2730,123.62,55.393,300.97,31.8,132.01,110.18,5997,307,1383
 Breakfast,366,5.87,3.431,60.51,18,26.94,17.72,2295,20,563
 Lunch,1255,71,30.5,100,5,40,54,1385,180,
 Dinner,649,24.39,8.403,85.18,3.7,23.04,23.91,1765,62,593
 Snacks/Other,460,22.36,13.059,55.28,5.1,42.03,14.55,552,45,227

"Friday, May 8, 2015",2260,77.24,30.384,281.96,35.6,93.46,109.59,6073,212,1315
 Breakfast,536,6.2,3.544,91.58,20.6,45.29,30.82,2351,30,1175
 Lunch,1074,35.04,10.84,124.38,11,24.17,62.77,2482,137,140
 Dinner,,,,,,,,,,
 Snacks/Other,650,36,16,66,4,24,16,1240,45,0

"Saturday, May 9, 2015",2403,119.28,26.634,273.22,37.1,67.42,71.46,5320,104,1341
 Breakfast,648,16.5,6.211,106.44,21.3,39.29,21.16,2477,34,971
 Lunch,1260,64,13,138,8,24,36,2180,70,
 Dinner,,,,,,,,,,
 Snacks/Other,495,38.78,7.423,28.78,7.8,4.13,14.3,663,0,370

"Sunday, May 10, 2015",2646,129.2,46.544,245.58,35.6,72.29,127.82,6401,270,1335
 Breakfast,536,6.2,3.544,91.58,20.6,45.29,30.82,2351,30,1175
 Lunch,1820,108,42,120,12,16,90,3640,240,
 Dinner,,,,,,,,,,
 Snacks/Other,290,15,1,34,3,11,7,410,0,160

"Monday, May 11, 2015",1425,42.76,8.992,210.72,28.9,64.65,57.49,4280,65,1791
 Breakfast,573,7.7,3.549,97.72,20.6,50.29,31.06,2386,30,1289
 Lunch,592,22.06,4.443,81,5.3,8.36,18.43,1244,35,262
 Dinner,,,,,,,,,,
 Snacks/Other,260,13,1,32,3,6,8,650,0,240

"Tuesday, May 12, 2015",1956,70.78,27.372,242.28,28.2,66.37,87.38,5620,149,1900
 Breakfast,536,6.2,3.544,91.58,20.6,45.29,30.82,2351,30,1175
 Lunch,1420,64.58,23.828,150.7,7.6,21.08,56.56,3269,119,725
 Dinner,,,,,,,,,,
 Snacks/Other,0,0,0,0,0,0,0,0,0,0

"Wednesday, May 13, 2015",1353,62.08,20.69,181.61,26.6,55.73,61.2,3895,190,1574
 Breakfast,536,6.2,3.544,91.58,20.6,45.29,30.82,2351,30,1175
 Lunch,817,55.88,17.146,90.03,6,10.44,30.38,1544,160,399
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Thursday, May 14, 2015",2206,80.7,20.544,302.58,37.6,112.29,81.32,5746,82.5,1525
 Breakfast,536,6.2,3.544,91.58,20.6,45.29,30.82,2351,30,1175
 Lunch,840,37,7.5,110,11,13,24.5,2395,37.5,0
 Dinner,,,,,,,,,,
 Snacks/Other,830,37.5,9.5,101,6,54,26,1000,15,350

"Friday, May 15, 2015",1237,38.7,3.549,172.72,29.6,50.29,44.06,2476,30,1289
 Breakfast,573,7.7,3.549,97.72,20.6,50.29,31.06,2386,30,1289
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,664,31,0,75,9,0,13,90,0,

"Saturday, May 16, 2015",2649,131.97,37.368,284.64,39.5,94.76,102.32,6121,146,2273
 Breakfast,573,7.7,3.549,97.72,20.6,50.29,31.06,2386,30,1289
 Lunch,1206,78.98,17.655,98.57,12.1,32.93,44.98,1845,74,511
 Dinner,530,24.29,9.664,55.35,2.8,3.54,21.28,1285,42,363
 Snacks/Other,340,21,6.5,33,4,8,5,605,0,110

"Sunday, May 17, 2015",3401,123.89,20.658,425.79,30.9,127.41,151.67,4863,253,2259
 Breakfast,573,7.7,3.549,97.72,20.6,50.29,31.06,2386,30,1289
 Lunch,2093,87,5,237.9,5,62,91.4,893,182,503
 Dinner,475,20.19,8.609,52.17,3.3,6.12,21.21,924,41,277
 Snacks/Other,260,9,3.5,38,2,9,8,660,0,190

"Monday, May 18, 2015",1764,48.21,18.235,241.25,30.4,72.99,97.65,4462,125,2975
 Breakfast,536,6.2,3.544,91.58,20.6,45.29,30.82,2351,30,1175
 Lunch,708,24.01,7.691,73.67,5.8,9.7,50.83,956,95,1420
 Dinner,,,,,,,,,,
 Snacks/Other,520,18,7,76,4,18,16,1155,0,380

"Tuesday, May 19, 2015",1729,46.14,14.697,260.31,27.7,75.37,71.5,5013,192,1926
 Breakfast,536,6.2,3.544,91.58,20.6,45.29,30.82,2351,30,1175
 Lunch,673,21.94,4.153,92.73,3.1,12.08,24.68,1507,162,371
 Dinner,,,,,,,,,,
 Snacks/Other,520,18,7,76,4,18,16,1155,0,380

"Wednesday, May 20, 2015",2096,59.2,17.044,298.58,36.6,81.29,96.82,5401,130,1555
 Breakfast,536,6.2,3.544,91.58,20.6,45.29,30.82,2351,30,1175
 Lunch,1040,35,6.5,131,12,18,50,1895,100,0
 Dinner,,,,,,,,,,
 Snacks/Other,520,18,7,76,4,18,16,1155,0,380

"Thursday, May 21, 2015",1622,51.33,14.032,218.95,15.8,66.72,75.64,5180,159,1806
 Breakfast,72,0.23,0.039,19.06,3.3,14.34,0.36,6,0,148
 Lunch,925,32.71,6.861,96.94,5.4,19.95,57.99,4018,159,856
 Dinner,,,,,,,,,,
 Snacks/Other,625,18.39,7.132,102.95,7.1,32.43,17.29,1156,0,802

"Friday, May 22, 2015",1951,71.45,23.449,266.55,33.9,67.2,100.32,4541,195,2997
 Breakfast,536,6.2,3.544,91.58,20.6,45.29,30.82,2351,30,1175
 Lunch,1285,60.75,18.405,152.97,12.3,11.91,67.5,2160,165,1722
 Dinner,,,,,,,,,,
 Snacks/Other,130,4.5,1.5,22,1,10,2,30,0,100

"Saturday, May 23, 2015",2018,51.79,15.701,333.93,32.4,125.56,70,5736,81,1487
 Breakfast,913,19.29,6.201,155.43,20.9,96.56,33.5,2631,31,1227
 Lunch,765,28,8,107.5,8.5,15,28.5,2095,50,0
 Dinner,,,,,,,,,,
 Snacks/Other,340,4.5,1.5,71,3,14,8,1010,0,260

"Sunday, May 24, 2015",2755,110.99,40.915,365.15,31.5,146.96,89.71,5958,207,2538
 Breakfast,536,6.2,3.544,91.58,20.6,45.29,30.82,2351,30,1175
 Lunch,1530,77.4,30.547,160.86,5.9,46.4,50.87,2686,162,1265
 Dinner,,,,,,,,,,
 Snacks/Other,689,27.39,6.824,112.71,5,55.27,8.02,921,15,98

"Monday, May 25, 2015",3863,119.4,44.007,490.95,41.2,189.86,165.94,7596,449,3333
