﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Thursday, August 10, 2017"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Thursday, August 10, 2017",90,9,1,2,,,0,420,0,
 Breakfast,90,9,1,2,,,0,420,0,
  Peloponnese Kalamata Olives,90,9,1,2,,,0,420,0,
"   2 x 4 olives, 30 g"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,90,9,1,2,,,0,420,0,
