﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Sunday, November 2, 2014"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Sunday, November 2, 2014",620,24,11,68,3,7,34,1290,60,
 Breakfast,,,,,,,,,,
 Lunch,,,,,,,,,,
 Dinner,620,24,11,68,3,7,34,1290,60,
  Costco Pepperoni Pizza,620,24,11,68,3,7,34,1290,60,
"   1/6 pizza, 9 oz"
 Snacks/Other,,,,,,,,,,

Total,620,24,11,68,3,7,34,1290,60,
