﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Tuesday, July 8, 2014"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Tuesday, July 8, 2014",318,11.03,2.635,38.97,6.65,0.38,15.58,94,210,68
 Breakfast,318,11.03,2.635,38.97,6.65,0.38,15.58,94,210,68
  Fried Egg,92,7.04,1.975,0.4,0,0.38,6.27,94,210,68
   1 large
  Bob's Red Mill Steel Cut Oatmeal,226,3.99,0.66,38.57,6.65,0,9.31,0,0,
"   1 1/3 x 1/4 cup dry, 59 g"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,318,11.03,2.635,38.97,6.65,0.38,15.58,94,210,68
