﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, May 7, 2018"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, May 7, 2018",1017,39.6,10.45,85.4,3.7,41,43.15,76.3,,
 Breakfast,262,10,6.75,35,,30,7.25,75,,
  Cserpes Cserpes Erdei Gyömölcs Joghurt,262,10,6.75,35,,30,7.25,75,,
"   2 1/2 x 100g, 250 g"
 Lunch,755,29.6,3.7,50.4,3.7,11,35.9,1.3,,
  Burger King Chicken Big King,755,29.6,3.7,50.4,3.7,11,35.9,1.3,,
"   szendvics, 280 g"
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,1017,39.6,10.45,85.4,3.7,41,43.15,76.3,,
