﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Thursday, September 15, 2016"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Thursday, September 15, 2016",570,33,13.5,45,9,6,24,990,90,
 Breakfast,,,,,,,,,,
 Lunch,570,33,13.5,45,9,6,24,990,90,
  Taco Bell Crunchy Taco Supreme,570,33,13.5,45,9,6,24,990,90,
   3 x 1 serving
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,570,33,13.5,45,9,6,24,990,90,
