﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Monday, May 1, 2017","Sunday, May 7, 2017"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1499,48.64,198.21,70.13
Breakfast,258,8.53,35.19,10.18
Lunch,434,17.8,50.88,17.57
Dinner,492,15.74,57.06,32.31
Snacks/Other,314,6.56,55.08,10.08

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, May 1, 2017",1535,70.64,23.064,160.86,8.45,41.32,66.92,4162,180.25,576
 Breakfast,280,10,3,46,2,18,4,680,0,
 Lunch,552,27.24,10.044,49.44,2.8,10.85,26.45,1675,79,554
 Dinner,568,26.15,9.02,49.92,1.9,12.47,34.97,1507,95,22
 Snacks/Other,135,7.25,1,15.5,1.75,0,1.5,300,6.25,

"Tuesday, May 2, 2017",1417,47.65,13.104,165.32,10.9,60.14,90.79,3094,101,950
 Breakfast,124,1.44,0.928,23.3,0,23.3,4.98,66,6,221
 Lunch,435,22.56,7.045,40.9,3.6,6.49,19.84,717,15,357
 Dinner,657,22.31,5.041,75.84,2.9,14.93,41.94,2113,80,45
 Snacks/Other,201,1.34,0.09,25.28,4.4,15.42,24.03,198,0,327

"Wednesday, May 3, 2017",1469,45.9,10.939,200.3,16.3,86.71,74.21,1335,498.5,894.5
 Breakfast,178,13.51,3.76,0.86,0,0.76,12.48,477,420,133
 Lunch,342,16.89,3.479,37.94,3.3,5.45,12.23,568,0,254
 Dinner,385,5,0,54,8,,38,,75,
 Snacks/Other,564,10.5,3.7,107.5,5,80.5,11.5,290,3.5,507.5

"Thursday, May 4, 2017",1505,59.82,14.798,176.94,13.78,44,59.75,1863.25,126.5,701
 Breakfast,497,13.85,4.518,73.45,6,19.5,18.68,340,20,701
 Lunch,600,32,4,58,6,4,16,640,50,
 Dinner,408,13.97,6.28,45.49,1.78,20.5,25.07,883.25,56.5,0
 Snacks/Other,,,,,,,,,,

"Friday, May 5, 2017",1597,45.52,7.925,219.72,13.9,112.8,76.34,1398,300,934
 Breakfast,156,7.68,2.085,12.94,0,0.38,8.31,245,210,97
 Lunch,260,14,,18,2,2,14,360,40,
 Dinner,480,1.5,0,89.5,4.5,50,24.5,282.5,45,
 Snacks/Other,701,22.34,5.84,99.28,7.4,60.42,29.53,510.5,5,837

"Saturday, May 6, 2017",1839,42.25,17.385,290.81,16.6,158.44,74.42,1761,133,868.62
 Breakfast,571,13.25,5.085,89.81,4.6,37.44,22.82,483,26,868
 Lunch,240,1.5,0,31,3,2,23,200,45,
 Dinner,428,23,8.8,32,4,11,24.6,868,62,0.62
 Snacks/Other,600,4.5,3.5,138,5,108,4,210,0,

"Sunday, May 7, 2017",1128,28.67,9.804,173.52,14.5,104.73,48.51,2265,122,995
 Breakfast,,,,,,,,,,
 Lunch,608,10.4,2.015,120.85,7.7,78.13,11.45,686,15,142
 Dinner,520,18.27,7.789,52.67,6.8,26.6,37.06,1579,107,853
 Snacks/Other,,,,,,,,,,

Total,10490,340.45,97.019,1387.47,94.43,608.14,490.94,15878.25,1461.25,5919.12
