﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, August 25, 2014","Sunday, August 31, 2014"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,210,2.5,31,17
Breakfast,100,2.5,3,17
Lunch,,,,
Dinner,,,,
Snacks/Other,110,0,28,0

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, August 25, 2014",210,2.5,1,31,1,24,17,500,0,660
 Breakfast,100,2.5,1,3,1,0,17,430,0,410
  EAS AdvantEDGE Carb Control Shake - Chocolate Fudge,100,2.5,1,3,1,0,17,430,0,410
"   11 fl oz, 330 ml"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,110,0,0,28,0,24,0,70,0,250
  V8 V-Fusion Strawberry Banana Juice,110,0,0,28,0,24,0,70,0,250
"   1 serving, 8 oz"

Total,210,2.5,1,31,1,24,17,500,0,660
