﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Tuesday, March 24, 2015"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Tuesday, March 24, 2015",160,12,7,1,0,0,12,400,30,
 Breakfast,,,,,,,,,,
 Lunch,160,12,7,1,0,0,12,400,30,
  Frigo Cheese Heads Original String Cheese,160,12,7,1,0,0,12,400,30,
"   2 x 1 string, 56 g"
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,160,12,7,1,0,0,12,400,30,
