﻿#-------------------------------------------
# Food Diary Report - Daily Summary,"Wednesday, March 1, 2017","Friday, March 31, 2017"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,2003,73.15,232.61,105.02
Breakfast,486,8.37,71.32,29.41
Lunch,620,25.66,61.84,35.89
Dinner,589,26.01,57.14,31.23
Snacks/Other,307,13.11,42.31,8.5

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)
"Wednesday, March 1, 2017",1853,55.58,15.583,225.23,38.41,76.57,120.96,4569.83,209,2685
"Thursday, March 2, 2017",1999,75.32,21.446,212.62,31.2,71.3,108.84,7039,250,1229
"Friday, March 3, 2017",1825,66.77,19.551,162.35,30.6,41.06,153.97,4719,347,1234
"Saturday, March 4, 2017",2052,88.13,27.661,202.94,25.2,77.04,111.77,4320.72,222.26,1431
"Sunday, March 5, 2017",1928,70.76,16.677,257.44,36.44,108.82,73.11,5204,95,1590
"Monday, March 6, 2017",1870,51.25,10.393,232.81,36.1,73.7,122.11,4304,181,1633
"Tuesday, March 7, 2017",2170,81.03,25.71,277.04,47.2,74.14,90.91,5403,132,2426
"Wednesday, March 8, 2017",2071,77.78,25.525,260.72,40.7,88.76,84.3,4989,127,2010
"Thursday, March 9, 2017",1270,25.81,6.417,171,25.6,53.04,83.03,3517,134,1510
"Friday, March 10, 2017",1515,54.26,11.682,207.08,45.94,78.82,60.35,5124,55,1704
"Saturday, March 11, 2017",2548,112.17,24.984,257.11,36.8,62.86,134.28,8753,236,2699
"Sunday, March 12, 2017",2032,75.23,23.151,209.49,30.14,51.46,129.24,7744,246,2874
"Monday, March 13, 2017",1971,73.67,13.954,213.63,31.68,73.96,115.86,5563,260,1272
"Tuesday, March 14, 2017",1716,52.25,12.028,230.56,35.94,83.06,86.77,4261,115,1539
"Wednesday, March 15, 2017",1585,52.02,12.401,205.28,33.04,66.18,73.41,4285,115,1408
"Thursday, March 16, 2017",1295,32.11,7.92,172.25,34.31,70.39,85.72,5396.83,130,2666
"Friday, March 17, 2017",1742,55.61,11.925,231.89,40.31,93.99,85.96,4506.83,115,1640
"Saturday, March 18, 2017",1804,75.64,22.808,174.2,25.77,59.29,108.26,5153.83,973,1423
"Sunday, March 19, 2017",1981,63.7,20.376,216.73,27.9,47.23,129.26,6046,268,2090
"Monday, March 20, 2017",2265,78.62,14.068,281.64,34.5,82.68,97.29,6656,279,3152
"Tuesday, March 21, 2017",2503,115.43,37.313,247.92,34.3,48.34,115.22,5390,631,2506
"Wednesday, March 22, 2017",2461,105.56,31.191,269.25,36.3,75.58,106.87,6917,687,2606
"Thursday, March 23, 2017",2537,101.5,31.103,279.99,29.6,109.34,113.78,5897,638,2662
"Friday, March 24, 2017",2341,63.09,27.556,328.39,32.2,93.11,111.96,5799.6,241.8,1009
"Saturday, March 25, 2017",1877,65.96,17.126,238.84,38.84,75.92,94.86,5838,182.5,1430
"Sunday, March 26, 2017",1761,61.3,22.898,228.7,33.44,90.7,78.56,4827,105,1934
"Monday, March 27, 2017",1679,56.46,14.631,218.98,32.84,78.02,80.1,5045,112.5,1794
"Tuesday, March 28, 2017",1938,75.61,19.854,239.87,40.34,111.39,84.51,6174,115,3533
"Wednesday, March 29, 2017",2826,109.12,28.991,300.86,29.8,70.68,146.61,7758,428,1651
"Thursday, March 30, 2017",1775,71.57,22.571,178.99,30.2,83.44,108.22,7146,262,1496
"Friday, March 31, 2017",2890,124.37,24.858,277.12,28.81,95.12,159.43,6249.88,411,2768
Total,62080,2267.68,622.352,7210.92,1054.45,2365.99,3255.52,174596.516,8303.06,61604
