﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Thursday, February 16, 2017"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Thursday, February 16, 2017",57,4.59,3.009,1.5,0,1.5,2.07,31.5,22.5,232
 Breakfast,57,4.59,3.009,1.5,0,1.5,2.07,31.5,22.5,232
  Coffee (Brewed From Grounds),5,0.09,0.009,0,0,0,0.57,9,0,232
   16 fl oz
  Trader Joe's Half & Half,52,4.5,3,1.5,0,1.5,1.5,22.5,22.5,0
"   1 1/2 x 2 tbsp, 45 ml"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,57,4.59,3.009,1.5,0,1.5,2.07,31.5,22.5,232
