﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Friday, June 15, 2018"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Friday, June 15, 2018",285,1.89,0.882,31.45,3.1,15.93,37.29,196,45,422
 Breakfast,285,1.89,0.882,31.45,3.1,15.93,37.29,196,45,422
  Bananas,105,0.39,0.132,26.95,3.1,14.43,1.29,1,0,422
   1 medium (7" to 7-7/8" long)
  Optimum Nutrition Gold Standard Natural 100% Whey,180,1.5,0.75,4.5,0,1.5,36,195,45,0
"   1 1/2 x 1 rounded scoop, 48 g"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,285,1.89,0.882,31.45,3.1,15.93,37.29,196,45,422
