﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Tuesday, April 8, 2014"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Tuesday, April 8, 2014",140,5,1,13,2,1,12,510,0,0
 Breakfast,,,,,,,,,,
 Lunch,140,5,1,13,2,1,12,510,0,0
  Boca Meatless Spicy Chick'n Patties,140,5,1,13,2,1,12,510,0,0
"   1 patty, 71 g"
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,140,5,1,13,2,1,12,510,0,0
