﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Monday, January 29, 2018","Sunday, February 4, 2018"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,753,29.33,72.01,48.17
Breakfast,562,20.87,62.01,28.99
Lunch,90,3.91,5.18,8.7
Dinner,101,4.56,4.81,10.49
Snacks/Other,,,,

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, January 29, 2018",1147,34.74,7.194,131.74,16.7,52.3,80.87,1345.5,157.25,1768.75
 Breakfast,575,9.34,2.509,101.75,10,33.75,23.32,166.5,11.25,265.75
 Lunch,269,11.73,2.369,15.55,2,11.33,26.09,548,75,495
 Dinner,303,13.67,2.316,14.44,4.7,7.22,31.46,631,71,1008
 Snacks/Other,,,,,,,,,,

"Wednesday, January 31, 2018",489,20.41,8.763,42.67,4,19.87,29.85,679.5,453.25,391.75
 Breakfast,489,20.41,8.763,42.67,4,19.87,29.85,679.5,453.25,391.75
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Friday, February 2, 2018",623,32.85,11.269,41.61,2,18.51,33.8,1395.5,466.25,398.75
 Breakfast,623,32.85,11.269,41.61,2,18.51,33.8,1395.5,466.25,398.75
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,2259,88,27.226,216.02,22.7,90.68,144.52,3420.5,1076.75,2559.25
