﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Friday, May 1, 2015","Sunday, May 31, 2015"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1908,55.52,272.96,61.89
Breakfast,333,4.8,62.36,12.98
Lunch,387,19.3,32.77,20.99
Dinner,438,17.16,47.91,18.87
Snacks/Other,749,14.26,129.92,9.05

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, May 11, 2015",3518,84.56,31.844,566.32,40.65,286.66,90.95,2626.25,228.05,2115
 Breakfast,399,3.82,0.589,81.65,12.35,31.04,13.81,338.75,3.75,716
 Lunch,500,28,9,41,1,3,19,1000,185,
 Dinner,369,12.19,2.309,53.25,11.9,8.73,14.95,852.5,7.5,827
 Snacks/Other,2250,40.55,19.946,390.42,15.4,243.89,43.19,435,31.8,572

"Tuesday, May 12, 2015",2249,49.9,12.806,303.47,25.03,109.42,66.45,2216.17,224.53,2055
 Breakfast,415,3.97,0.597,85.5,13.35,33.38,14.15,339.75,3.75,793
 Lunch,350,18,7,30,0,1,17,840,170,
 Dinner,471,17.19,2.449,51.49,10.5,13.74,29.61,948,49,1262
 Snacks/Other,1013,10.74,2.76,136.48,1.18,61.3,5.69,88.42,1.78,0

"Wednesday, May 13, 2015",2980,79.93,26.668,422.89,24.15,220.23,68.87,2930.25,163.35,988
 Breakfast,399,3.82,0.589,81.65,12.35,31.04,13.81,338.75,3.75,716
 Lunch,290,10,3.5,33,6,4,19,830,20,
 Dinner,293,9.78,4.05,25.05,1,3.92,23.52,951,49,144
 Snacks/Other,1998,56.33,18.529,283.19,4.8,181.27,12.54,810.5,90.6,128

"Thursday, May 14, 2015",1116,36.44,18.76,171.66,19.75,66.81,36.46,1280.75,223.75,1286
 Breakfast,399,3.82,0.589,81.65,12.35,31.04,13.81,338.75,3.75,716
 Lunch,540,32,18,44,1,7,21,940,220,
 Dinner,,,,,,,,,,
 Snacks/Other,177,0.62,0.171,46.01,6.4,28.77,1.65,2,0,570

"Monday, May 18, 2015",1922,30.42,10.512,343.86,37.05,159.38,77.11,2963.65,126.85,1323
 Breakfast,356,3.79,0.526,70.16,12.65,24.02,13.46,337.75,3.75,542
 Lunch,259,9.57,4.02,25.07,7,4.4,21.36,888.7,56.1,192
 Dinner,720,16.88,5.936,102.04,14.9,24.42,41.01,1670,67,476
 Snacks/Other,587,0.18,0.03,146.59,2.5,106.54,1.28,67.2,0,113

"Tuesday, May 19, 2015",3717,140.43,56.113,512.63,35.54,278.22,124.37,4870.65,388.4,1616
 Breakfast,388,3.86,0.582,78.39,13.25,27.63,13.83,338.75,3.75,725
 Lunch,258,9.2,4.6,23.1,7,2,20.7,705,61.5,198
 Dinner,2525,126.77,50.75,278.76,9.99,167.93,83.84,3673.9,323.15,
 Snacks/Other,546,0.6,0.181,132.38,5.3,80.66,6,153,0,693

"Wednesday, May 20, 2015",2235,55.5,15.502,253.54,29.55,98.72,98.12,3038.02,258.46,2163
 Breakfast,434,13.59,4.775,50.87,6.45,12.38,25.99,707.32,141.86,493
 Lunch,262,9.62,4.02,26.42,7,5.75,21.86,1073.2,45.1,0
 Dinner,883,23.17,5.08,64.32,7.6,11.57,33.51,1004,63.5,936
 Snacks/Other,656,9.12,1.627,111.93,8.5,69.02,16.76,253.5,8,734

"Thursday, May 21, 2015",788,22.99,4.564,110.39,21.23,36.19,40.68,1427.81,160.74,1183.36
 Breakfast,436,13.46,4.451,61.93,11.63,19.45,19.62,665.57,124.86,630
 Lunch,252,9.2,0,24.39,7,4.39,19.96,746.24,35.88,191.36
 Dinner,,,,,,,,,,
 Snacks/Other,100,0.33,0.113,24.07,2.6,12.35,1.1,16,0,362

"Monday, May 25, 2015",1689,84.99,22.713,160.18,10.8,20.16,64.61,1731.5,73.65,128
 Breakfast,,,,,,,,,,
 Lunch,1234,69.99,17.16,86.24,8,0.66,57.99,1272.5,41.65,
 Dinner,,,,,,,,,,
 Snacks/Other,455,15,5.553,73.94,2.8,19.5,6.62,459,32,128

"Tuesday, May 26, 2015",235,4.34,1.75,47.07,2.8,30.41,4.28,181,7,69
 Breakfast,,,,,,,,,,
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,235,4.34,1.75,47.07,2.8,30.41,4.28,181,7,69

"Wednesday, May 27, 2015",1201,41.81,19.593,182.82,12.35,85.81,31.79,1220.05,173.75,724
 Breakfast,400,3.81,0.593,81.84,12.35,31.51,13.79,338.75,3.75,724
 Lunch,350,18,7,30,0,1,17,840,170,
 Dinner,,,,,,,,,,
 Snacks/Other,451,20,12,70.98,0,53.3,1,41.3,0,0

"Friday, May 29, 2015",1247,34.96,15.076,200.72,13.45,78.77,38.96,1531.25,209.25,679
 Breakfast,372,3.66,0.576,74.72,11.25,26.27,13.46,338.75,3.75,679
 Lunch,350,18,7,30,0,1,17,840,170,
 Dinner,,,,,,,,,,
 Snacks/Other,525,13.3,7.5,96,2.2,51.5,8.5,352.5,35.5,0

Total,22897,666.27,235.901,3275.55,272.35,1470.78,742.65,26017.35,2237.78,14329.36
