﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Tuesday, August 5, 2014"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Tuesday, August 5, 2014",1460,88,20,98,12,20,68,3780,480,0
 Breakfast,740,38,12,72,4,6,28,1580,360,0
  Taco Bell Breakfast Burrito - Sausage - Fresco Style,740,38,12,72,4,6,28,1580,360,0
"   2 x 1 burrito, 320 g"
 Lunch,720,50,8,26,8,14,40,2200,120,
  Subway Buffalo Chicken Salad,720,50,8,26,8,14,40,2200,120,
   2 x 1 serving
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,1460,88,20,98,12,20,68,3780,480,0
