﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Wednesday, October 15, 2014"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Wednesday, October 15, 2014",25,2.09,1.009,2,0,0,0.57,9,0,232
 Breakfast,25,2.09,1.009,2,0,0,0.57,9,0,232
  International Delight Sugar Free Hazelnut Coffee Creamer,20,2,1,2,0,0,0,0,0,0
"   1 tbsp, 15 ml"
  Coffee (Brewed From Grounds),5,0.09,0.009,0,0,0,0.57,9,0,232
   2 cups (8 fl oz)
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,25,2.09,1.009,2,0,0,0.57,9,0,232
