﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Tuesday, January 10, 2017"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Tuesday, January 10, 2017",210,5.5,0.9,31,6.5,6.5,5.5,120,,
 Breakfast,210,5.5,0.9,31,6.5,6.5,5.5,120,,
  Quaker Havermout Crunchy Muesli Pecan- & Brazil Nuts,210,5.5,0.9,31,6.5,6.5,5.5,120,,
   50 g
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,210,5.5,0.9,31,6.5,6.5,5.5,120,,
