﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Thursday, December 1, 2016","Saturday, December 31, 2016"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,50,0,4,8
Breakfast,50,0,4,8
Lunch,,,,
Dinner,,,,
Snacks/Other,,,,

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Thursday, December 1, 2016",50,0,,4,4,1,8,35,,
 Breakfast,50,0,,4,4,1,8,35,,
  Organifi Green Juice,25,0,,4,4,1,2,15,,
"   1 scoop, 9 g"
  Zint Collagen,25,0,,0,,,6,20,,
"   1 tbsp, 7 g"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,50,0,,4,4,1,8,35,,
