﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Thursday, August 21, 2014"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Thursday, August 21, 2014",1275,104.61,23.726,18.95,11.3,4.61,60.41,1921,120,699
 Breakfast,720,56,20,0,0,0,40,1920,120,
  Trader Joe's Uncured Apple Smoked Bacon,720,56,20,0,0,0,40,1920,120,
"   8 x 1 pan fried slice, 120 g"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,555,48.61,3.726,18.95,11.3,4.61,20.41,1,0,699
  Almonds,555,48.61,3.726,18.95,11.3,4.61,20.41,1,0,699
   80 almonds

Total,1275,104.61,23.726,18.95,11.3,4.61,60.41,1921,120,699
