﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, June 4, 2018","Sunday, June 10, 2018"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,12,0.05,2.09,0.28
Breakfast,12,0.05,2.09,0.28
Lunch,,,,
Dinner,,,,
Snacks/Other,,,,

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Tuesday, June 5, 2018",12,0.05,0.005,2.09,0,1.5,0.28,5,0,111
 Breakfast,12,0.05,0.005,2.09,0,1.5,0.28,5,0,111
  Vitafusion PreNatal Gummy Vitamins,10,0,0,2,0,1.5,0,0,0,
   1/2 x 2 gummies
  Coffee,2,0.05,0.005,0.09,0,0,0.28,5,0,111
   1 mug (8 fl oz)
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Friday, June 8, 2018",12,0.05,0.005,2.09,0,1.5,0.28,5,0,111
 Breakfast,12,0.05,0.005,2.09,0,1.5,0.28,5,0,111
  Coffee,2,0.05,0.005,0.09,0,0,0.28,5,0,111
   1 mug (8 fl oz)
  Vitafusion PreNatal Gummy Vitamins,10,0,0,2,0,1.5,0,0,0,
   1/2 x 2 gummies
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,24,0.1,0.01,4.18,0,3,0.56,10,0,222
