﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Wednesday, July 2, 2014"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Wednesday, July 2, 2014",220,1,0,37,3,10,15,265,5,
 Breakfast,220,1,0,37,3,10,15,265,5,
  Thomas' Hearty Grains 100% Whole Wheat English Muffins,120,1,0,23,3,1,5,220,0,
"   1 muffin, 57 g"
  Yoplait Greek 100 Yogurt - Mixed Berry,100,0,0,14,,9,10,45,5,
"   5.3 oz, 150 g"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,220,1,0,37,3,10,15,265,5,
