﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, June 6, 2016","Sunday, June 12, 2016"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,266,8.93,14.03,31.86
Breakfast,266,8.93,14.03,31.86
Lunch,,,,
Dinner,,,,
Snacks/Other,,,,

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, June 6, 2016",266,8.93,5.051,14.03,0,13.83,31.86,228,54,349
 Breakfast,266,8.93,5.051,14.03,0,13.83,31.86,228,54,349
  Whole Milk,146,7.93,4.551,11.03,0,12.83,7.86,98,24,349
   1 cup
  Optimum Nutrition Gold Standard 100% Whey - Double Rich Chocolate,120,1,0.5,3,0,1,24,130,30,
"   1 rounded scoop, 30.4 g"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,266,8.93,5.051,14.03,0,13.83,31.86,228,54,349
