﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, May 11, 2015","Sunday, May 17, 2015"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,330,10.45,48.27,12.89
Breakfast,330,10.45,48.27,12.89
Lunch,,,,
Dinner,,,,
Snacks/Other,,,,

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Saturday, May 16, 2015",330,10.45,3.913,48.27,3,25.63,12.89,293,18,432
 Breakfast,330,10.45,3.913,48.27,3,25.63,12.89,293,18,432
  General Mills Cheerios Protein Cinnamon Almond,220,4.5,0.5,40,3,16,7,220,0,170
"   1 1/4 cups, 55 g"
  Milk (Whole Milk) ,110,5.95,3.413,8.27,0,9.63,5.89,73,18,262
   3/4 cup
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,330,10.45,3.913,48.27,3,25.63,12.89,293,18,432
