﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Saturday, May 2, 2015"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Saturday, May 2, 2015",500,13.7,5.413,81.02,3.3,21.3,12.52,620,5,79
 Breakfast,500,13.7,5.413,81.02,3.3,21.3,12.52,620,5,79
  Bagel,270,1.7,0.413,53.02,2.3,5.3,10.52,470,0,79
   1 regular
  Wal-Mart Donut Holes,230,12,5,28,1,16,2,150,5,
"   3 holes, 57 g"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,500,13.7,5.413,81.02,3.3,21.3,12.52,620,5,79
