﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Monday, January 9, 2017","Sunday, January 15, 2017"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,2062,84.4,234.39,98.16
Breakfast,460,6.73,69.55,28.07
Lunch,666,37.97,48.37,34.32
Dinner,441,16,52.72,22.77
Snacks/Other,495,23.7,63.75,12.99

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, January 9, 2017",1628,52.86,17.611,194.96,28.18,61.06,94.13,5903.8,271,1881
 Breakfast,523,8.87,3.436,78.65,18,42.94,29.96,2265,30,892
 Lunch,499,23.71,6.697,56.88,4.5,6.23,15.95,1422,110,707
 Dinner,606,20.28,7.478,59.43,5.68,11.89,48.22,2216.8,131,282
 Snacks/Other,,,,,,,,,,

"Tuesday, January 10, 2017",1759,71.83,18.694,195.95,36.84,74.97,93.47,4917,161,1447
 Breakfast,371,5.87,3.431,59.51,18,26.94,17.72,2145,20,528
 Lunch,605,25.93,7.198,46.78,2.6,8.61,46.73,1886,131,337
 Dinner,,,,,,,,,,
 Snacks/Other,783,40.03,8.065,89.66,16.24,39.42,29.02,886,10,582

"Wednesday, January 11, 2017",1694,73.66,25.443,182.69,41.54,69.92,82.69,5599,117,1256
 Breakfast,451,5.87,3.431,67.51,18,32.94,29.72,2200,30,778
 Lunch,801,49.06,17.723,54.62,13.8,14.64,37.11,2698,82,155
 Dinner,,,,,,,,,,
 Snacks/Other,442,18.73,4.289,60.56,9.74,22.34,15.86,701,5,323

"Thursday, January 12, 2017",2008,98.72,28.507,198.46,47.31,74.22,94.33,5548.83,117,1837
 Breakfast,451,5.87,3.431,67.51,18,32.94,29.72,2200,30,778
 Lunch,1115,74.12,20.787,70.39,19.57,18.94,48.75,2697.83,82,736
 Dinner,,,,,,,,,,
 Snacks/Other,442,18.73,4.289,60.56,9.74,22.34,15.86,651,5,323

"Friday, January 13, 2017",1922,89.12,26.97,201.67,44.41,82.06,88.72,5612.83,117,1661
 Breakfast,523,8.87,3.436,78.65,18,42.94,29.96,2265,30,892
 Lunch,957,61.52,19.245,62.46,16.67,16.78,42.9,2696.83,82,446
 Dinner,,,,,,,,,,
 Snacks/Other,442,18.73,4.289,60.56,9.74,22.34,15.86,651,5,323

"Saturday, January 14, 2017",2713,85.28,22.067,349.83,30.49,161.89,126.69,7099,383.5,1817
 Breakfast,451,5.87,3.431,67.51,18,32.94,29.72,2200,30,778
 Lunch,347,7.82,1.816,31.16,2.9,8.97,33.64,2355,110,614
 Dinner,1224,46.75,12.852,138.64,5.19,60.98,57.14,2207,228.5,229
 Snacks/Other,691,24.84,3.968,112.52,4.4,59,6.19,337,15,196

"Sunday, January 15, 2017",2712,119.34,32.333,317.18,33.3,82.18,107.07,7544,180,1203
 Breakfast,451,5.87,3.431,67.51,18,32.94,29.72,2200,30,778
 Lunch,339,23.65,8.22,16.27,1.6,3.24,15.19,972,30,155
 Dinner,1260,45,13.5,171,6,30,54,3863,105,
 Snacks/Other,662,44.82,7.182,62.4,7.7,16,8.16,509,15,270

Total,14436,590.81,171.625,1640.74,262.07,606.3,687.1,42224.46,1346.5,11102
