﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Wednesday, July 22, 2015"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Wednesday, July 22, 2015",330,9,5.5,51,7,8,14,465,20,
 Breakfast,330,9,5.5,51,7,8,14,465,20,
  Philadelphia Original Cream Cheese Spread,80,7,4.5,2,0,1,2,125,20,
"   2 tbsp, 31 g"
  Thomas' Whole Wheat Bagel,250,2,1,49,7,7,12,340,0,
"   1 bagel, 95 g"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,330,9,5.5,51,7,8,14,465,20,
