﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Monday, August 8, 2016","Sunday, August 14, 2016"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1843,56.11,256.46,71.66
Breakfast,309,11.82,35.86,14.91
Lunch,316,11.62,34.6,17.42
Dinner,471,18.31,46.49,30.03
Snacks/Other,746,14.37,139.51,9.3

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, August 8, 2016",1963,74.4,25.115,247.87,27.42,72.01,79.69,4038.53,296.65,1659.25
 Breakfast,500,28,9,41,1,3,19,1000,185,
 Lunch,332,6.99,3.04,43.78,2.05,3.23,22.49,1007.47,48.39,177.12
 Dinner,780,38.72,12.891,78.55,16.97,9.39,33.2,1961.06,63.26,782.13
 Snacks/Other,351,0.69,0.184,84.54,7.4,56.39,5,70,0,700

"Tuesday, August 9, 2016",2899,91.66,34.766,392.46,20.66,176.84,70.74,2385.43,173.43,972
 Breakfast,313,7.96,4.118,45.94,3.5,15.3,15.46,792.7,33.64,186
 Lunch,391,9.69,3.57,49.16,2.86,1.43,25,1058.73,50.54,
 Dinner,,,,,,,,,,
 Snacks/Other,2195,74.01,27.078,297.36,14.3,160.11,30.28,534,89.25,786

"Wednesday, August 10, 2016",1701,46.57,17.298,246.13,16.86,100.12,74.73,2327.73,135.54,1305
 Breakfast,,,,,,,,,,
 Lunch,391,9.69,3.57,49.16,2.86,1.43,25,1058.73,50.54,
 Dinner,610,23,7.5,59,4,8,40,1060,85,330
 Snacks/Other,700,13.88,6.228,137.97,10,90.69,9.73,209,0,975

"Thursday, August 11, 2016",2115,40.68,13.962,314.74,23.14,142.98,120.85,4193.85,265.3,1325
 Breakfast,408,11.89,4.772,54.86,10.4,11.52,20.61,734.79,31.92,408
 Lunch,390,10.44,4.08,46.61,2.7,1.35,25.93,1075.17,55.1,
 Dinner,557,16.12,4.342,34.71,3.34,7.51,66.52,2176.39,178.28,
 Snacks/Other,760,2.23,0.768,178.56,6.7,122.6,7.79,207.5,0,917

"Friday, August 12, 2016",1617,39.18,13.833,259.62,11.9,111.63,58.55,1760.5,117,1006
 Breakfast,,,,,,,,,,
 Lunch,,,,,,,,,,
 Dinner,840,30,11,92,2,1,49,1470,95,
 Snacks/Other,777,9.18,2.833,167.62,9.9,110.63,9.55,290.5,22,1006

"Saturday, August 13, 2016",2119,80.27,31.422,278.03,32.14,111.11,76.08,4109.72,277.42,1789
 Breakfast,456,14.88,4.861,52.84,10.74,7.36,28.32,929.72,134.92,441
 Lunch,710,44.5,18.5,53.5,3,4,23.5,1057,102.5,
 Dinner,513,20.32,7.918,61.2,13.4,19.77,21.51,2082,40,822
 Snacks/Other,440,0.57,0.143,110.49,5,79.98,2.75,41,0,526

"Sunday, August 14, 2016",485,20.04,7.209,56.36,10.9,9.1,21,1135.21,54.17,332
 Breakfast,485,20.04,7.209,56.36,10.9,9.1,21,1135.21,54.17,332
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,12899,392.8,143.605,1795.21,143.02,723.79,501.64,19950.97,1319.51,8388.25
