﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Wednesday, September 28, 2016"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Wednesday, September 28, 2016",510,12,6,70,8,5,30,950,75,
 Breakfast,,,,,,,,,,
 Lunch,510,12,6,70,8,5,30,950,75,
  Delimex Chicken Chipotle Burrito Bowl,510,12,6,70,8,5,30,950,75,
"   1 bowl, 354 g"
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,510,12,6,70,8,5,30,950,75,
