﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Tuesday, October 17, 2017"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Tuesday, October 17, 2017",270,11,4,41,1,22,2,160,15,
 Breakfast,,,,,,,,,,
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,270,11,4,41,1,22,2,160,15,
  Little Debbie Chocolate Chip Brownies,270,11,4,41,1,22,2,160,15,
   1 brownie

Total,270,11,4,41,1,22,2,160,15,
